YEAR,SIZE_JUN,BOOK_M_JUN,MOM_JUN,JULY,AUGUST,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,JANUARY,FEBRUARY,MARCH,APRIL,MAY,JUNE
1995,4,4,5,0.061607,0.023563,0.042839,-0.074304,0.004058,-0.014785,0.002561,-0.028442,0.014649,0.035032,0.003849,-0.025736
1995,4,5,1,0.05154,0.010611,0.018551,-0.064045,0.068534,-0.007898,0.012067,-0.00252,0.045376,0.014513,0.006288,-0.02567
1995,4,5,2,0.039073,0.006675,0.051538,-0.016038,-0.008933,0.05804,-0.00204,0.006435,0.009989,0.022887,0.005119,0.011907
1995,4,5,3,0.056599,0.014714,0.034747,-0.020149,0.04747,-0.012352,0.045058,0.020821,0.034048,-0.003877,0.01108,-0.00052
1995,4,5,4,0.047628,0.024448,0.02652,0.006455,0.056786,-0.021806,-0.011647,0.007299,0.020054,-0.017169,0.021052,0.039335
1995,4,5,5,0.049685,0.029891,-0.022971,-0.002362,0.039474,-0.006419,0.054031,0.037352,0.03037,0.029054,0.020301,-0.055755
1995,5,1,1,0.042424,-0.021467,-0.000393,-0.033005,0.102293,0.041594,-0.01212,-0.003318,0.047335,0.012654,0.029617,-0.013785
1995,5,1,2,0.024152,0.040677,0.015075,-0.018524,0.048496,0.04127,0.035131,-0.000116,-0.020963,0.024084,-0.00609,0.002714
1995,5,1,3,0.031949,-0.004874,0.030991,-0.010053,0.056045,0.016017,0.064473,0.023742,0.019178,-0.004541,0.024587,0.029623
1995,5,1,4,0.000284,0.001308,0.069869,0.031938,0.067637,-0.020862,0.021682,-0.007682,0.010905,0.006995,0.027768,0.034278
1995,5,1,5,0.041552,0.020814,0.056057,0.013868,0.003742,-0.026419,0.038424,0.047409,-0.006646,0.040739,0.048689,0.021114
1995,5,2,1,0.010487,-0.000107,0.079296,-0.033655,0.069013,-0.004555,0.009076,-0.004943,-0.003131,0.005129,0.029263,-0.013862
1995,5,2,2,0.023539,0.027891,0.038742,0.009578,0.039969,0.029233,0.052555,-0.026765,0.034762,-0.004945,0.01286,0.024854
1995,5,2,3,0.010921,0.019551,0.036296,0.013156,0.056788,0.047057,0.035456,-0.012382,0.000766,-0.001083,0.001006,0.033524
1995,5,2,4,0.026845,-0.002529,0.045513,0.008737,0.044985,0.037906,0.048554,0.00176,0.00653,-0.007573,0.013429,0.016148
1995,5,2,5,0.0598,-0.026378,0.038398,0.058028,0.061179,0.001582,0.074919,-0.011097,0.004936,0.011373,0.026925,0.004616
1995,5,3,1,0.069456,0.015255,0.012484,-0.02412,0.044961,0.009963,0.038095,-0.000652,0.045067,0.014886,0.01579,-0.01972
1995,5,3,2,0.03184,-0.001466,0.043538,0.003996,0.054743,0.052722,0.03517,-0.000825,0.01213,0.023295,0.007098,0.001491
1995,5,3,3,0.027636,0.003391,0.018961,-0.009369,0.067108,0.031358,0.019127,0.007131,0.005918,0.005381,0.034635,0.008192
1995,5,3,4,0.041263,-0.018096,0.041454,-0.006775,0.031505,0.012777,0.036964,0.001067,0.020986,0.02801,0.018771,0.011704
1995,5,3,5,0.028894,0.00486,0.079149,0.041027,-0.002364,0.013163,0.023167,0.05166,-0.052416,0.047127,0.046774,-0.007488
1995,5,4,1,0.036524,-0.006262,0.012212,-0.042197,0.077116,0.003274,0.043397,0.004789,0.052511,0.039555,0.022061,-0.009065
1995,5,4,2,0.026771,0.023635,0.075189,-0.001643,0.024434,0.027426,0.010385,0.026871,0.002435,0.010836,0.005945,-0.021222
1995,5,4,3,0.027207,-0.006365,0.059071,0.013047,0.050619,0.048788,0.037965,-0.00302,0.02464,0.004368,0.043346,0.032903
1995,5,4,4,0.03432,-0.012772,0.031498,-0.039598,0.060062,0.01266,0.044858,0.017659,0.021576,-0.015061,0.028676,0.008587
1995,5,4,5,0.065983,0.01039,0.005363,0.002859,0.035127,0.01589,0.096066,0.066956,-0.013557,-0.018428,0.034076,-0.025155
1995,5,5,1,0.062295,0.010481,0.039303,-0.051703,0.035267,0.038093,0.007266,-0.000689,0.005644,0.033403,0.01546,-0.018786
1995,5,5,2,0.025275,0.039193,0.035519,-0.030854,0.051197,0.001203,0.023939,0.045512,0.061823,0.013111,0.019934,-0.026291
1995,5,5,3,0.020665,0.054418,0.051809,-0.017727,0.041293,0.025218,0.04071,-0.021632,-0.001886,0.007258,-0.001919,-0.013324
1995,5,5,4,0.05044,0.025911,0.043108,-0.022543,0.050654,0.01712,0.069722,0.027393,0.031035,-0.024278,0.011906,0.010973
1995,5,5,5,0.037973,-0.014425,0.080772,0.001729,0.034767,0.021916,0.019656,0.015247,0.007151,0.00453,0.036151,0.018994
1996,1,1,1,-0.10564,0.045654,0.007413,-0.041157,0.000803,-0.006335,0.127939,-0.032162,-0.094645,-0.010484,0.106951,0.04147
1996,1,1,2,-0.061917,0.030744,0.015917,-0.032641,0.009761,0.012664,0.063376,-0.012548,-0.054627,-0.039646,0.09433,0.04853
1996,1,1,3,-0.072589,0.030346,0.014363,0.000084,0.046863,-0.011162,0.058599,-0.023419,-0.032042,-0.018165,0.078695,0.04975
1996,1,1,4,-0.081324,0.022056,0.037827,-0.010584,0.019638,-0.031824,0.058537,-0.004376,-0.03961,-0.047463,0.094548,0.060725
1996,1,1,5,-0.137006,0.043304,0.038091,-0.054687,-0.003835,0.007298,0.048846,-0.05955,-0.086772,-0.055479,0.128883,0.040474
1996,1,2,1,-0.09317,0.040531,0.006813,0.001057,0.006973,0.00251,0.079876,-0.022788,-0.042999,-0.034348,0.073251,0.059281
1996,1,2,2,-0.037303,0.027189,0.024671,0.01441,0.026715,0.033357,0.057984,0.011401,-0.034771,0.000975,0.075589,0.065748
1996,1,2,3,-0.033151,0.061389,0.016278,-0.007901,0.045988,0.035705,0.022902,0.007195,-0.0066,-0.023628,0.065949,0.07648
1996,1,2,4,-0.059151,0.041358,0.031379,0.014724,0.04279,0.02816,0.038971,0.002991,-0.026585,-0.01685,0.077139,0.079573
1996,1,2,5,-0.100857,0.074799,0.041697,0.015082,0.023916,0.041124,0.060801,-0.052772,-0.063094,-0.051138,0.134021,0.066724
1996,1,3,1,-0.067068,0.06137,0.012795,-0.011382,0.024104,0.038829,0.027181,-0.026638,-0.013685,-0.012555,0.08159,0.074878
1996,1,3,2,-0.056796,0.040663,0.025451,0.003691,0.045025,0.003127,0.080816,-0.013344,-0.030873,-0.007341,0.096678,0.055772
1996,1,3,3,-0.041317,0.032143,0.02741,0.027355,0.063956,0.028158,0.04597,0.029973,0.010839,-0.005131,0.083239,0.074708
1996,1,3,4,-0.039791,0.04207,0.018832,0.010824,0.047789,0.009313,0.041142,0.005306,-0.025914,-0.016403,0.086807,0.091717
1996,1,3,5,-0.085757,0.058583,0.044302,-0.044899,0.019538,0.005343,0.033308,-0.040098,-0.032851,-0.061171,0.137829,0.060095
1996,1,4,1,-0.083268,0.00521,-0.01834,0.001369,0.093614,-0.024124,0.028304,-0.018449,-0.020549,-0.060786,0.061218,0.028544
1996,1,4,2,-0.053423,0.052356,-0.001686,0.007226,0.042314,0.007415,0.020217,-0.001763,-0.020588,-0.023319,0.069583,0.050392
1996,1,4,3,-0.037833,0.026405,0.01833,0.009161,0.043503,-0.003186,0.02146,0.026782,-0.02346,0.014524,0.092579,0.055292
1996,1,4,4,-0.04373,0.044173,0.043202,0.036056,0.048039,0.030377,0.021307,0.000786,-0.016375,-0.022276,0.109308,0.083551
1996,1,4,5,-0.098008,0.02229,0.031248,-0.004767,0.057597,0.031429,0.060949,0.00205,-0.038333,-0.056803,0.109442,0.071393
1996,1,5,1,-0.114327,0.014229,-0.02555,-0.028323,0.020943,-0.011316,0.012936,0.016512,-0.059289,-0.049897,0.041961,0.125268
1996,1,5,2,-0.044183,0.027097,0.012641,0.007687,0.041957,0.032866,0.01266,-0.012743,-0.013465,-0.048203,0.10331,0.044571
1996,1,5,3,-0.063663,0.030768,0.013179,-0.004072,0.032678,0.023548,0.032333,0.021467,-0.020734,-0.027496,0.078665,0.10076
1996,1,5,4,-0.069883,0.021354,0.019289,0.000419,0.018531,0.023637,0.073575,-0.01307,-0.016879,-0.036887,0.068363,0.04228
1996,1,5,5,-0.110035,0.094146,0.058077,-0.038034,0.02664,0.013457,0.051484,-0.016022,-0.046662,-0.062269,0.113763,0.07779
1996,2,1,1,-0.103452,0.056378,0.019507,-0.005704,0.038961,-0.037896,0.031815,-0.044604,-0.024907,0.009961,0.109102,0.046552
1996,2,1,2,-0.05588,0.083976,0.029673,-0.030538,0.006545,0.008578,0.024099,-0.03067,-0.056355,0.02264,0.128603,0.023507
1996,2,1,3,-0.109111,0.079612,0.046176,0.022948,0.06073,0.024528,0.02561,0.00037,-0.046377,-0.015211,0.105317,0.042887
1996,2,1,4,-0.10744,0.053935,0.035241,-0.011336,0.031219,0.040631,0.000503,-0.074868,-0.068784,-0.018026,0.148015,0.045567
1996,2,1,5,-0.174152,0.10881,0.044203,-0.082121,-0.001432,0.024731,0.099087,-0.122328,-0.138954,-0.056442,0.185363,0.00665
1996,2,2,1,-0.055522,0.020535,0.030982,-0.027527,0.082666,0.026124,-0.020473,-0.023032,-0.061898,-0.009771,0.128065,0.024068
1996,2,2,2,-0.061713,0.027264,-0.014055,0.005632,0.059005,0.007786,0.062221,0.010819,-0.004394,0.054845,0.076469,0.07675
1996,2,2,3,-0.083273,0.041892,0.026209,0.035988,0.049875,0.025479,0.047585,-0.031376,-0.04836,0.038027,0.107937,0.042897
1996,2,2,4,-0.057709,0.025575,0.035398,-0.020397,0.042536,-0.003374,0.051634,0.005801,-0.023679,0.003039,0.117408,0.058833
1996,2,2,5,-0.087429,0.062217,0.080018,0.004185,0.011864,0.067963,-0.010194,-0.09767,-0.058453,-0.036016,0.188999,0.062628
1996,2,3,1,-0.06883,0.018289,0.014062,0.007128,0.048721,0.028869,0.021895,-0.032183,-0.011953,0.013761,0.155801,0.018472
1996,2,3,2,-0.035387,0.038855,0.046397,0.022441,0.091619,0.040586,0.027941,0.026943,-0.018106,0.006096,0.07362,0.056448
1996,2,3,3,-0.041432,0.060951,0.024713,0.016741,0.055112,0.066001,0.011166,0.059226,-0.009736,0.018338,0.083176,0.078258
1996,2,3,4,-0.095106,0.045208,0.052013,0.013152,0.050581,0.037503,0.025151,0.022632,-0.053749,0.014537,0.08322,0.082033
1996,2,3,5,-0.146505,0.084176,0.013301,-0.01452,0.021855,0.030816,-0.000004,-0.067575,-0.023822,0.003921,0.187884,0.063285
1996,2,4,1,-0.074259,0.026088,0.033247,-0.036356,0.027343,0.005856,0.047354,-0.018883,0.00596,0.023998,0.077442,0.029498
1996,2,4,2,-0.059719,0.043193,0.028074,0.016755,0.042593,0.033255,0.005666,-0.007581,-0.032823,-0.012274,0.085962,0.078525
1996,2,4,3,-0.064819,0.040775,0.062665,-0.002854,0.039213,0.05123,0.011175,0.043938,-0.011641,-0.010959,0.069854,0.059909
1996,2,4,4,-0.052839,0.063656,0.027234,0.045045,0.039971,0.060389,-0.020615,0.042058,-0.026565,-0.013538,0.095886,0.068575
1996,2,4,5,-0.105583,0.095784,0.050697,-0.02028,0.031935,0.035097,0.025344,-0.016165,-0.029708,0.014005,0.130713,0.059225
1996,2,5,1,-0.093319,0.058942,0.021744,-0.037731,0.027104,0.03431,0.021524,0.029455,-0.028366,-0.018668,0.150071,0.048695
1996,2,5,2,-0.065998,0.02271,0.030029,-0.015546,0.032454,0.014273,-0.002932,0.021221,-0.023935,0.000434,0.062232,0.062707
1996,2,5,3,-0.068823,0.03845,0.013088,0.008398,0.011164,-0.001694,0.001095,0.021455,-0.049294,-0.001111,0.117102,0.053398
1996,2,5,4,-0.088809,0.059743,0.017576,0.001002,0.038351,0.003594,0.049847,0.061202,-0.026498,0.016267,0.073864,0.038354
1996,2,5,5,-0.074949,0.047302,0.035081,-0.017915,0.012954,0.024829,0.034424,0.012856,-0.037188,-0.019308,0.107824,0.064975
1996,3,1,1,-0.028936,0.058185,0.039345,-0.031427,0.052638,-0.014135,0.046412,0.0098,-0.077394,0.001989,0.114053,0.010807
1996,3,1,2,-0.078987,0.081807,0.000609,-0.02097,0.048002,0.000321,-0.009115,0.010571,-0.043939,0.006428,0.061923,0.032733
1996,3,1,3,-0.124908,0.081703,0.060794,-0.042262,0.090774,0.000054,0.012109,-0.000343,-0.037777,0.004794,0.070629,0.037924
1996,3,1,4,-0.085704,0.079247,0.080925,-0.061525,0.022619,0.031393,-0.036092,-0.040788,-0.046917,0.005089,0.105177,0.047782
1996,3,1,5,-0.148438,0.10627,0.085774,-0.078257,-0.005939,-0.013313,-0.005317,-0.089482,-0.136205,-0.044501,0.214945,0.016957
1996,3,2,1,-0.089373,0.037736,0.031174,-0.02994,0.07409,0.002775,0.06774,-0.009512,-0.058016,0.013426,0.102321,0.040273
1996,3,2,2,-0.051356,0.033636,0.024781,-0.011257,0.048017,-0.007374,0.004625,-0.027415,-0.052536,0.005156,0.073742,0.030778
1996,3,2,3,-0.054863,0.05008,0.031612,0.015302,0.053638,0.008688,0.048927,0.004178,-0.048443,0.033084,0.068607,0.023686
1996,3,2,4,-0.046962,0.073479,0.014845,-0.032406,0.098375,-0.009512,-0.00337,0.019434,-0.044727,0.005006,0.098399,0.097308
1996,3,2,5,-0.118264,0.118563,0.064886,-0.031427,0.015117,-0.016357,0.029235,-0.083686,-0.021102,0.03709,0.129621,0.037036
1996,3,3,1,-0.031265,0.026581,0.038617,0.029295,0.1042,0.033278,0.039746,-0.027051,-0.030909,0.046566,0.083485,0.022824
1996,3,3,2,-0.068169,0.032955,0.043307,0.019661,0.043058,0.013161,0.04225,0.021129,-0.0407,0.0406,0.097806,0.026968
1996,3,3,3,-0.065208,0.072269,0.059351,0.022913,0.038651,0.041642,0.019108,-0.000308,-0.053274,0.035148,0.041914,0.020426
1996,3,3,4,-0.073401,0.079501,0.014111,0.01079,0.063193,0.002719,0.014637,0.002739,0.024023,-0.001,0.076313,0.049582
1996,3,3,5,-0.046262,0.125357,0.043718,-0.055182,0.051594,0.021783,0.039904,-0.054181,-0.048548,0.011947,0.155783,0.045419
1996,3,4,1,-0.082963,0.03313,0.014722,-0.064047,0.084482,0.05119,-0.011802,0.011358,-0.021156,0.035021,0.110817,0.047649
1996,3,4,2,-0.062401,0.042001,0.041167,-0.005096,0.0742,0.010053,-0.016133,0.023882,-0.053488,0.018387,0.097315,0.020097
1996,3,4,3,-0.058462,0.041648,0.025296,0.037448,0.049413,-0.018691,0.022126,-0.009779,-0.017504,0.016191,0.06347,0.118829
1996,3,4,4,-0.035781,0.073872,0.054533,0.017016,0.039102,0.039854,0.060955,-0.03282,-0.085593,0.073718,0.031943,0.108539
1996,3,4,5,-0.066187,0.069929,0.080402,-0.015744,0.041936,0.007542,-0.000004,-0.007211,-0.030216,0.074287,0.095998,0.038324
1996,3,5,1,-0.085609,0.059053,0.000838,0.035356,0.045937,0.006893,0.037752,0.017567,-0.030161,0.045329,0.075486,0.01333
1996,3,5,2,-0.080197,0.031749,0.031524,0.008612,0.033825,-0.001872,0.044325,0.02056,0.000417,0.040861,0.057857,0.021769
1996,3,5,3,-0.048814,0.072119,0.043933,0.0477,0.063915,-0.011172,0.108459,0.031848,-0.016831,0.011421,0.045014,0.051313
1996,3,5,4,-0.04698,0.061377,0.041704,-0.021567,0.099018,0.009462,0.021411,0.015603,-0.005074,0.020361,0.045234,0.009428
1996,3,5,5,-0.059568,0.077968,-0.002724,-0.01698,0.003211,0.015354,0.033502,-0.031145,-0.027276,0.029181,0.115021,0.106182
1996,4,1,1,-0.078429,0.053351,0.036823,-0.022362,0.03629,-0.002936,-0.060383,0.014044,-0.018221,0.00639,0.047592,-0.013521
1996,4,1,2,-0.023529,0.027858,0.055785,-0.013166,0.06545,-0.00678,0.006291,-0.019565,-0.009867,0.010393,0.065556,0.05106
1996,4,1,3,-0.066541,0.058905,0.033028,0.033886,0.108002,-0.01858,0.086362,-0.010135,-0.050474,0.057273,0.066721,0.040679
1996,4,1,4,-0.05381,0.078435,0.040878,0.004985,0.05523,-0.020544,0.061997,-0.012459,-0.086987,0.064406,0.073623,0.03511
1996,4,1,5,-0.102003,0.080661,0.085602,-0.052439,0.066649,-0.035003,0.001028,-0.076355,-0.086238,0.03031,0.106247,0.034118
1996,4,2,1,-0.13368,0.013054,0.044215,-0.009868,0.079082,-0.018469,0.019003,0.034204,-0.02971,0.025958,0.068222,0.052256
1996,4,2,2,-0.119405,0.040959,0.068217,-0.021042,0.044178,-0.025828,0.061302,0.000272,-0.003481,-0.015649,0.057784,-0.007815
1996,4,2,3,-0.0196,0.036195,0.05513,0.002719,0.05527,0.009345,0.020159,-0.029765,-0.056802,0.012487,0.06332,0.033572
1996,4,2,4,-0.075756,0.04914,0.037882,-0.026767,0.06249,-0.033767,0.098153,0.020793,-0.048148,0.048219,0.086385,0.011041
1996,4,2,5,-0.043849,0.067523,0.062848,0.006021,0.046831,-0.003424,0.091173,-0.064677,-0.087708,-0.004286,0.118787,0.017719
1996,4,3,1,-0.052573,0.063987,0.011513,0.026378,0.047757,0.015477,0.030338,-0.032138,-0.023558,-0.011892,0.051276,0.041461
1996,4,3,2,-0.013498,0.045769,0.051273,0.023833,0.045895,-0.007486,0.020222,0.03113,-0.025803,0.033772,0.035824,0.028483
1996,4,3,3,-0.045742,0.042214,0.06094,0.032911,0.059028,0.000785,0.019307,0.004541,-0.025745,0.052139,0.066599,0.044617
1996,4,3,4,-0.039184,0.063868,0.03157,0.014308,0.061583,0.017728,0.024353,0.012432,-0.026414,0.03218,0.042726,0.037541
1996,4,3,5,-0.031926,0.063786,0.075106,0.016894,0.017109,0.010496,0.056252,0.007662,-0.066817,0.038536,0.039482,0.048905
1996,4,4,1,-0.084504,0.064837,0.049898,-0.009466,0.094161,0.028915,0.032924,-0.00919,-0.000704,-0.033867,0.120109,0.043789
1996,4,4,2,-0.066074,0.046656,0.031472,0.01883,0.071603,-0.005624,0.051343,0.009934,-0.028896,0.02611,0.091031,0.031562
1996,4,4,3,-0.048661,0.047933,0.052152,0.008835,0.091714,-0.001467,0.011034,0.030489,-0.03575,0.044778,0.064587,0.053096
1996,4,4,4,-0.010931,0.053511,0.052756,0.017723,0.085018,-0.022291,0.025387,0.042626,-0.051811,0.036387,0.059394,0.039642
1996,4,4,5,-0.057147,0.048827,0.033117,0.026139,0.035422,0.000963,0.038311,0.01593,-0.02081,0.033123,0.081311,0.014174
1996,4,5,1,-0.060828,0.037264,0.029725,0.021643,0.084574,-0.013022,0.021545,-0.005252,-0.010894,-0.014277,0.084014,-0.008596
1996,4,5,2,-0.066056,0.035142,0.043142,0.01447,0.065659,-0.005951,0.003975,0.030778,-0.037389,0.02676,0.101313,0.063767
1996,4,5,3,-0.055797,0.043626,0.03063,-0.007597,0.043241,-0.000623,0.041981,0.043233,-0.071961,0.042917,0.053836,0.029545
1996,4,5,4,-0.030042,0.022124,0.048416,0.02074,0.05147,0.03166,0.035921,0.016666,-0.048635,0.042936,0.074643,0.020489
1996,4,5,5,-0.070126,0.048334,0.049683,0.008754,0.068276,0.007754,0.008686,0.028717,-0.056406,-0.020972,0.075113,0.071873
1996,5,1,1,-0.059208,-0.013321,0.062639,-0.005439,0.074675,-0.020584,0.046963,0.027357,-0.06001,0.038876,0.08075,0.062398
1996,5,1,2,-0.037133,0.015865,0.072901,0.013036,0.064282,-0.020108,0.049046,0.029545,-0.036168,0.085615,0.07963,0.038309
1996,5,1,3,-0.056647,0.009779,0.066967,0.052556,0.061813,-0.044633,0.051611,0.018629,-0.050884,0.047422,0.015049,0.031048
1996,5,1,4,-0.032543,0.021812,0.059714,0.030149,0.060057,0.012697,0.118935,0.00229,-0.071674,0.163248,0.061347,0.02325
1996,5,1,5,-0.062992,0.029433,0.13723,-0.001247,0.059313,-0.07388,0.067396,-0.092288,-0.097313,0.016751,0.151163,0.010686
1996,5,2,1,-0.045577,0.032352,0.041786,0.019495,0.055183,-0.059263,0.044435,0.042073,-0.00229,0.048687,0.041708,0.054476
1996,5,2,2,-0.016737,0.032348,0.046548,0.02099,0.078688,-0.016837,0.064135,0.014901,-0.031211,0.032969,0.047666,0.074548
1996,5,2,3,-0.035666,0.01752,0.077123,0.032288,0.070633,-0.026768,0.068746,0.02326,-0.034678,0.084094,0.063167,0.056621
1996,5,2,4,0.004363,0.043588,0.0919,0.065101,0.113791,-0.006129,0.137069,-0.051121,-0.030467,0.068088,0.027347,-0.002212
1996,5,2,5,-0.080026,0.058905,0.073944,0.055122,0.070851,-0.042608,0.059535,0.021082,-0.054324,0.085773,0.089421,0.082321
1996,5,3,1,-0.048636,0.00281,0.055748,0.025234,0.072082,-0.003447,0.053119,-0.001272,-0.008434,0.005498,0.065272,0.020398
1996,5,3,2,-0.052964,0.021166,0.018413,0.018275,0.073703,-0.012545,0.073476,-0.041851,-0.011984,0.030985,0.060433,0.053116
1996,5,3,3,-0.082373,0.016732,0.038853,-0.000793,0.069744,0.021642,0.022246,0.002488,-0.03785,0.011893,0.052901,0.006865
1996,5,3,4,-0.022515,0.037377,0.058693,0.013914,0.08801,-0.020732,0.066797,0.0218,-0.054697,0.061959,0.041668,0.106745
1996,5,3,5,-0.04355,-0.013484,0.047064,-0.011315,0.093808,0.005225,0.081097,0.045665,-0.076555,0.046358,0.05966,0.04798
1996,5,4,1,-0.082787,0.036999,0.048367,-0.009334,0.077452,-0.022149,0.068784,-0.014581,-0.012859,0.025772,0.065928,-0.007341
1996,5,4,2,-0.055917,0.029324,0.029865,0.012937,0.071626,-0.010689,0.03058,0.042704,-0.063632,0.049466,0.087577,0.040553
1996,5,4,3,-0.01739,0.03932,0.045712,0.048238,0.118108,-0.006609,0.032376,-0.015071,0.010604,0.084194,0.060459,0.04094
1996,5,4,4,-0.027767,0.013547,0.054054,0.088089,0.101523,-0.028034,0.049967,0.02478,-0.032038,0.050809,0.077167,0.006154
1996,5,4,5,-0.053786,0.027496,0.093204,0.05361,0.075333,-0.035131,0.079371,0.006378,-0.055476,0.098609,0.071285,0.081782
1996,5,5,1,-0.05087,0.014631,0.056644,0.022514,0.033262,-0.010855,-0.006944,0.016102,-0.049699,0.001538,0.071524,0.066842
1996,5,5,2,-0.07011,0.009923,0.032698,0.011348,0.06509,-0.01364,0.022012,0.02542,-0.047479,0.032685,0.058019,0.025929
1996,5,5,3,-0.030197,0.048139,0.010057,0.008835,0.050982,-0.002079,0.049453,0.021084,-0.052217,0.06734,0.072592,0.025555
1996,5,5,4,-0.033901,-0.019155,0.021261,0.049861,0.088191,-0.020262,0.092014,0.022293,-0.046402,0.082489,0.027055,0.063524
1996,5,5,5,-0.049716,0.043493,0.060878,0.032606,0.063318,-0.012751,0.072082,0.020648,-0.059934,0.020054,0.071957,0.040291
1997,1,1,1,0.028264,0.064067,0.070526,-0.061124,-0.052186,-0.086558,0.011871,0.075551,0.04825,0.018454,-0.067308,-0.030402
1997,1,1,2,0.070894,0.044879,0.103178,-0.049223,-0.032599,-0.035617,0.007029,0.03688,0.05708,-0.008717,-0.05876,-0.021719
1997,1,1,3,0.035181,0.028606,0.075744,-0.038466,-0.000979,0.047461,-0.009165,0.037625,0.049006,0.006245,-0.011422,-0.005844
1997,1,1,4,0.0227,0.03585,0.08926,-0.030293,-0.032306,0.016128,-0.000519,0.034522,0.026001,0.034647,-0.042517,-0.007001
1997,1,1,5,0.073512,0.071557,0.10884,-0.043051,-0.026718,-0.046073,-0.003025,0.044628,0.050366,0.019786,-0.071735,-0.027367
1997,1,2,1,0.062901,0.03409,0.07027,-0.055969,-0.067043,-0.102834,0.025495,0.047897,0.047067,0.031983,-0.048979,-0.038605
1997,1,2,2,0.080782,0.041505,0.083241,-0.029949,-0.026968,-0.035975,0.010339,0.072616,0.029128,0.033618,-0.062962,0.004757
1997,1,2,3,0.054195,0.053773,0.099547,0.000232,-0.0061,-0.002918,-0.018509,0.068257,0.047093,0.051547,-0.055152,0.027289
1997,1,2,4,0.076442,0.027074,0.076579,0.002068,0.013494,0.032766,-0.025078,0.054847,0.042809,0.022081,-0.029606,0.0557
1997,1,2,5,0.057286,0.05198,0.078725,-0.04304,0.02272,0.028449,-0.014795,0.071814,0.049217,0.031781,-0.049833,-0.012394
1997,1,3,1,0.058437,0.013343,0.103992,-0.03364,-0.033492,-0.05601,0.005418,0.076192,0.068119,0.037884,-0.049401,-0.032415
1997,1,3,2,0.049424,0.027763,0.055752,-0.015073,-0.019228,-0.03459,-0.008904,0.055319,0.043574,0.030037,-0.05228,-0.018302
1997,1,3,3,0.08337,0.030843,0.095995,-0.032616,-0.013402,0.010922,-0.028159,0.075306,0.077992,0.044375,-0.026432,-0.028449
1997,1,3,4,0.044328,0.045137,0.096952,0.003987,0.023321,0.037199,-0.022503,0.064831,0.056848,0.031953,-0.030468,-0.027008
1997,1,3,5,0.056151,0.063748,0.119889,-0.045513,-0.013883,0.033283,-0.041539,0.052679,0.029384,0.000831,-0.047051,-0.030238
1997,1,4,1,0.043875,0.017132,0.097414,-0.039629,-0.055895,-0.088756,0.038526,0.074204,0.066597,0.040053,-0.02735,-0.005085
1997,1,4,2,0.069517,0.031656,0.108129,0.000244,0.002417,-0.01671,0.016774,0.088453,-0.012363,0.062369,-0.017347,0.044188
1997,1,4,3,0.036925,0.043302,0.068198,-0.003679,-0.011623,-0.003233,0.000834,0.044688,0.054957,0.045962,-0.041272,-0.002747
1997,1,4,4,0.062857,0.024431,0.095497,-0.00666,-0.006544,0.031211,-0.024177,0.042413,0.07898,0.031571,-0.025738,-0.026102
1997,1,4,5,0.071797,0.05107,0.096427,0.003358,0.014489,0.077654,-0.020533,0.051399,0.071085,0.020972,-0.006346,0.009909
1997,1,5,1,0.04061,0.024427,0.099489,-0.05684,-0.066033,-0.093434,0.040959,0.107051,0.04884,0.024212,-0.030284,-0.04631
1997,1,5,2,0.056149,0.06715,0.076856,-0.038185,-0.015194,0.015522,-0.009812,0.084674,0.036989,-0.011881,-0.037866,0.024216
1997,1,5,3,0.041804,0.055265,0.075767,-0.017016,0.014564,-0.005836,0.015881,0.035158,0.057311,0.004058,-0.020589,0.030458
1997,1,5,4,0.036014,0.064438,0.097783,-0.020893,0.001294,0.038233,-0.043435,0.063482,0.004525,-0.000182,-0.008825,-0.017005
1997,1,5,5,0.084198,0.046488,0.124277,0.010229,0.006667,0.002815,-0.017306,0.068282,0.033716,0.012441,-0.004046,-0.018433
1997,2,1,1,0.040156,0.029518,0.05835,-0.067352,-0.050191,-0.037603,0.002907,0.115529,0.05985,-0.016104,-0.090758,-0.018431
1997,2,1,2,0.044773,0.033772,0.062611,-0.061403,-0.019266,0.031172,0.03127,0.0872,0.057773,0.03805,-0.065802,0.035635
1997,2,1,3,0.059652,0.009509,0.078346,-0.020231,-0.00907,0.074271,-0.004816,0.065637,0.03074,-0.021523,-0.05158,0.001788
1997,2,1,4,0.051889,0.034669,0.089554,-0.030705,-0.014871,0.017832,-0.014001,0.066561,0.043599,0.006444,-0.064484,0.012065
1997,2,1,5,0.109656,0.059738,0.070292,-0.069134,-0.050325,-0.055093,-0.024918,0.110297,0.01189,0.012892,-0.10195,-0.009827
1997,2,2,1,0.057003,0.039145,0.090071,-0.032399,-0.018004,-0.031742,-0.019799,0.059914,0.05739,-0.019606,-0.018324,-0.006468
1997,2,2,2,0.034352,0.028218,0.018777,-0.028706,-0.000333,0.03397,-0.024145,0.065196,0.027036,0.002842,-0.04058,-0.001687
1997,2,2,3,0.035766,0.028852,0.066916,-0.038171,-0.022285,0.014002,-0.037272,0.033088,0.050344,0.006635,-0.052287,-0.020664
1997,2,2,4,0.041751,0.031239,0.069269,0.000044,-0.00449,0.002948,-0.035028,0.050476,0.057555,0.023842,-0.032636,-0.0034
