duration,startDate,startStation,endDate,endStation,bike,subscription,,startPos,endPos
0h 5m 1s,10/19/2012 13:29:00,Kennedy Center,10/19/2012 13:34:00,22nd & I St NW / Foggy Bottom,W00435,Subscriber,,38.895184:-77.054845:41.65229593304009,38.90088:-77.048911:66.08616193116573
0h 10m 22s,10/19/2012 13:29:00,Bladensburg Rd & Benning Rd NE,10/19/2012 13:39:00,1st & M St NE,W20934,Subscriber,,38.900413:-76.982872:49.92840449440668,38.9057:-77.0056:10.066673718983665
0h 14m 10s,10/19/2012 13:29:00,10th & E St NW,10/19/2012 13:43:00,8th & F St NW / National Portrait Gallery,W00074,Subscriber,,#N/A,38.897003:-77.022996:75.64089537270223
0h 6m 50s,10/19/2012 13:29:00,Thomas Circle,10/19/2012 13:36:00,Metro Center / 12th & G St NW,W20145,Subscriber,,38.9059:-77.0325:87.29941591534198,38.898364:-77.027869:10.131369063133011
0h 15m 48s,10/19/2012 13:28:00,California St & Florida Ave NW,10/19/2012 13:44:00,19th & E Street NW,W00938,Subscriber,,38.917761:-77.04062:31.782494645373603,38.8952:-77.0436:37.135873427596934
0h 18m 22s,10/19/2012 13:29:00,Smithsonian / Jefferson Dr & 12th St SW,10/19/2012 13:47:00,4th & East Capitol St NE,W01396,Casual,,38.888767:-77.02858:85.26230168004004,38.889955:-77.000349:73.17175884869012
1h 29m 15s,10/19/2012 13:31:00,Jefferson Dr & 14th St SW,10/19/2012 15:00:00,Jefferson Dr & 14th St SW,W20026,Casual,,38.888553:-77.032429:65.4503364708893,38.888553:-77.032429:65.4503364708893
0h 5m 57s,10/19/2012 13:28:00,20th & E St NW,10/19/2012 13:34:00,21st & M St NW,W20005,Subscriber,,38.8963:-77.045:98.52259364350951,38.9054:-77.0471:24.384959716566712
0h 5m 57s,10/19/2012 13:28:00,15th & K St NW,10/19/2012 13:34:00,8th & H St NW,W00719,Subscriber,,38.902:-77.03353:5.130581938240663,38.8997:-77.023086:50.458513601911925
0h 5m 40s,10/19/2012 13:27:00,Convention Center / 7th & M St NW,10/19/2012 13:33:00,13th St & New York Ave NW,W00048,Subscriber,,38.90572:-77.022264:45.58029852544275,38.900283:-77.029822:30.763034074079766
0h 13m 44s,10/19/2012 9:55:00,14th & V St NW,10/19/2012 10:09:00,19th St & Pennsylvania Ave NW,W00800,Subscriber,,38.9176:-77.0321:66.63283867035868,38.9003:-77.0429:77.47903819820068
0h 7m 4s,10/19/2012 9:55:00,Metro Center / 12th & G St NW,10/19/2012 10:02:00,North Capitol St & F St NW,W20973,Subscriber,,38.898364:-77.027869:10.131369063133011,38.897446:-77.009888:33.10724318681378
0h 6m 21s,10/19/2012 9:55:00,McPherson Square - 14th & H St NW,10/19/2012 10:01:00,8th & F St NW / National Portrait Gallery,W00539,Subscriber,,#N/A,38.897003:-77.022996:75.64089537270223
0h 7m 18s,10/19/2012 9:55:00,14th & G St NW,10/19/2012 10:02:00,4th & D St NW / Judiciary Square,W00562,Subscriber,,#N/A,38.895344:-77.016106:63.901448503844094
0h 7m 25s,10/19/2012 9:55:00,20th & E St NW,10/19/2012 10:02:00,New York Ave & 15th St NW,W00183,Subscriber,,38.8963:-77.045:98.52259364350951,#N/A
0h 6m 42s,10/19/2012 9:55:00,Convention Center / 7th & M St NW,10/19/2012 10:01:00,13th St & New York Ave NW,W01461,Subscriber,,38.90572:-77.022264:45.58029852544275,38.900283:-77.029822:30.763034074079766
0h 8m 10s,10/19/2012 9:54:00,39th & Calvert St NW / Stoddert,10/19/2012 10:02:00,37th & O St NW / Georgetown University,W00665,Subscriber,,38.922649:-77.077271:15.368509373331419,38.90774:-77.071652:68.01955327072665
0h 5m 53s,10/19/2012 9:54:00,Market Square / King St & Royal St,10/19/2012 9:59:00,Commerce St & Fayette St,W00584,Subscriber,,38.804718:-77.043363:14.207202344012138,38.805648:-77.05293:35.48648483461303
0h 6m 2s,10/19/2012 9:54:00,Idaho Ave & Newark St NW [on 2nd District patio],10/19/2012 10:00:00,Connecticut Ave & Newark St NW / Cleveland Park,W20872,Subscriber,,38.934751:-77.074647:94.20846038835255,38.934267:-77.057979:39.20863122504493
0h 13m 29s,10/19/2012 9:53:00,New York Ave & 15th St NW,10/19/2012 10:07:00,Thomas Circle,W01233,Subscriber,,#N/A,38.9059:-77.0325:87.29941591534198
0h 16m 19s,10/19/2012 6:59:00,4th & M St SW,10/19/2012 7:15:00,19th & L St NW,W00354,Subscriber,,38.8767:-77.0178:2.120123600700363,38.903407:-77.043648:38.31350971966825
0h 26m 4s,10/19/2012 6:59:00,15th St & Massachusetts Ave SE,10/19/2012 7:25:00,17th & K St NW [formerly 17th & L St NW],W00794,Subscriber,,38.88732:-76.983569:78.88116749562222,38.90276:-77.03863:82.23796582632403
0h 9m 56s,10/19/2012 6:59:00,14th & R St NW,10/19/2012 7:08:00,8th & F St NW / National Portrait Gallery,W00957,Subscriber,,38.912682:-77.031681:9.366245709469068,38.897003:-77.022996:75.64089537270223
0h 14m 12s,10/19/2012 6:58:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],10/19/2012 7:13:00,Georgetown Harbor / 30th St NW,W20960,Subscriber,,38.91554:-77.03818:98.06925223097663,38.9022212:-77.059219:90.27366227222096
0h 29m 4s,10/19/2012 6:58:00,Adams Mill & Columbia Rd NW,10/19/2012 7:27:00,7th & Water St SW / SW Waterfront,W01407,Subscriber,,38.922925:-77.042581:68.37871253446838,38.878925:-77.024016:33.08589096601106
0h 19m 5s,10/19/2012 6:58:00,16th & Harvard St NW,10/19/2012 7:17:00,4th & E St SW,W00362,Subscriber,,38.926088:-77.036536:48.16606704314131,38.88412:-77.017445:25.217931222451952
0h 8m 27s,10/19/2012 6:58:00,Columbus Circle / Union Station,10/19/2012 7:06:00,USDA / 12th & Independence Ave SW,W01408,Subscriber,,38.89696:-77.00493:44.30198563043943,38.887237:-77.028226:78.16572269237984
0h 0m 11s,10/19/2012 6:57:00,Adams Mill & Columbia Rd NW,10/19/2012 6:58:00,Adams Mill & Columbia Rd NW,W00231,Subscriber,,38.922925:-77.042581:68.37871253446838,38.922925:-77.042581:68.37871253446838
0h 11m 41s,10/19/2012 6:57:00,Columbus Circle / Union Station,10/19/2012 7:09:00,M St & New Jersey Ave SE,W01481,Subscriber,,38.89696:-77.00493:44.30198563043943,38.8763:-77.0037:57.89359248493322
0h 20m 28s,10/19/2012 6:57:00,Lamont & Mt Pleasant NW,10/19/2012 7:17:00,4th St & Massachusetts Ave NW,W00063,Subscriber,,38.9319:-77.0388:78.41949054594932,38.9003:-77.016:36.952306254992514
0h 11m 12s,10/18/2012 20:41:00,4th & E St SW,10/18/2012 20:52:00,Columbus Circle / Union Station,W20878,Subscriber,,38.88412:-77.017445:25.217931222451952,38.89696:-77.00493:44.30198563043943
0h 12m 14s,10/18/2012 20:40:00,Massachusetts Ave & Dupont Circle NW,10/18/2012 20:53:00,12th & L St NW,W20043,Subscriber,,38.9101:-77.0444:0.037382486137694,38.903819:-77.0284:98.78030916899544
2h 48m 14s,10/18/2012 20:41:00,Metro Center / 12th & G St NW,10/18/2012 23:29:00,Metro Center / 12th & G St NW,W20017,Casual,,38.898364:-77.027869:10.131369063133011,38.898364:-77.027869:10.131369063133011
0h 16m 4s,10/18/2012 20:40:00,4th St & Massachusetts Ave NW,10/18/2012 20:56:00,Lincoln Memorial,W00697,Subscriber,,38.9003:-77.016:36.952306254992514,38.888251:-77.049426:43.85899341211326
0h 12m 59s,10/18/2012 20:39:00,King St Metro,10/18/2012 20:52:00,Market Square / King St & Royal St,W00041,Subscriber,,38.805767:-77.06072:28.61527412968402,38.804718:-77.043363:14.207202344012138
0h 17m 7s,10/18/2012 20:40:00,17th & K St NW / Farragut Square,10/18/2012 20:57:00,15th & P St NW,W00344,Casual,,38.902061:-77.038322:88.6546677538348,38.90985:-77.034438:33.998461323854
0h 21m 18s,10/18/2012 20:39:00,16th & Harvard St NW,10/18/2012 21:00:00,6th & H St NE,W00429,Subscriber,,38.926088:-77.036536:48.16606704314131,38.900384:-76.99831:60.664354055650435
0h 16m 55s,10/18/2012 20:40:00,17th & K St NW / Farragut Square,10/18/2012 20:57:00,15th & P St NW,W00880,Casual,,38.902061:-77.038322:88.6546677538348,38.90985:-77.034438:33.998461323854
2h 49m 57s,10/18/2012 20:39:00,Metro Center / 12th & G St NW,10/18/2012 23:29:00,Metro Center / 12th & G St NW,W01229,Casual,,38.898364:-77.027869:10.131369063133011,38.898364:-77.027869:10.131369063133011
0h 11m 29s,10/18/2012 20:38:00,Columbus Circle / Union Station,10/18/2012 20:49:00,Bladensburg Rd & Benning Rd NE,W00663,Subscriber,,38.89696:-77.00493:44.30198563043943,38.900413:-76.982872:49.92840449440668
0h 15m 19s,10/18/2012 18:39:00,19th & L St NW,10/18/2012 18:54:00,37th & O St NW / Georgetown University,W01011,Casual,,38.903407:-77.043648:38.31350971966825,38.90774:-77.071652:68.01955327072665
0h 10m 6s,10/18/2012 18:39:00,8th & H St NW,10/18/2012 18:49:00,15th & P St NW,W00182,Subscriber,,38.8997:-77.023086:50.458513601911925,38.90985:-77.034438:33.998461323854
0h 24m 49s,10/18/2012 18:38:00,15th & K St NW,10/18/2012 19:03:00,14th St Heights / 14th & Crittenden St NW,W20112,Subscriber,,38.902:-77.03353:5.130581938240663,38.947774:-77.032818:13.079965918774771
0h 3m 36s,10/18/2012 18:38:00,17th & Corcoran St NW,10/18/2012 18:42:00,17th & Rhode Island Ave NW,W00133,Subscriber,,38.9121:-77.0387:10.021915253929913,38.906602:-77.038785:95.2780204067158
0h 6m 26s,10/18/2012 18:39:00,14th & V St NW,10/18/2012 18:45:00,Massachusetts Ave & Dupont Circle NW,W20127,Casual,,38.9176:-77.0321:66.63283867035868,38.9101:-77.0444:0.037382486137694
0h 8m 21s,10/18/2012 18:38:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],10/18/2012 18:47:00,10th & U St NW,W20098,Subscriber,,38.91554:-77.03818:98.06925223097663,38.9172:-77.0259:56.89066288103373
0h 3m 46s,10/18/2012 18:38:00,Smithsonian / Jefferson Dr & 12th St SW,10/18/2012 18:42:00,Smithsonian / Jefferson Dr & 12th St SW,W01154,Subscriber,,38.888767:-77.02858:85.26230168004004,38.888767:-77.02858:85.26230168004004
0h 2m 50s,10/18/2012 18:38:00,21st & I St NW,10/18/2012 18:41:00,21st & M St NW,W00217,Subscriber,,38.9008:-77.047:2.01921385090732,38.9054:-77.0471:24.384959716566712
0h 10m 37s,10/18/2012 18:38:00,Adams Mill & Columbia Rd NW,10/18/2012 18:49:00,Park Rd & Holmead Pl NW,W20197,Subscriber,,38.922925:-77.042581:68.37871253446838,38.9308:-77.0315:83.7204280632172
0h 5m 58s,10/18/2012 18:38:00,17th & K St NW [formerly 17th & L St NW],10/18/2012 18:44:00,20th & E St NW,W01328,Subscriber,,38.90276:-77.03863:82.23796582632403,38.8963:-77.045:98.52259364350951
0h 7m 35s,10/18/2012 17:34:00,Convention Center / 7th & M St NW,10/18/2012 17:42:00,14th & R St NW,W00916,Subscriber,,38.90572:-77.022264:45.58029852544275,38.912682:-77.031681:9.366245709469068
0h 18m 51s,10/18/2012 17:34:00,Smithsonian / Jefferson Dr & 12th St SW,10/18/2012 17:53:00,5th & F St NW,W00318,Casual,,38.888767:-77.02858:85.26230168004004,38.897222:-77.019347:96.928327974949
0h 25m 58s,10/18/2012 17:35:00,19th St & Constitution Ave NW,10/18/2012 18:00:00,19th St & Constitution Ave NW,W20028,Casual,,38.8923:-77.0436:28.267586247005305,38.8923:-77.0436:28.267586247005305
0h 6m 47s,10/18/2012 17:34:00,14th & Rhode Island Ave NW,10/18/2012 17:41:00,Convention Center / 7th & M St NW,W00086,Subscriber,,38.9086:-77.0323:44.521598782119085,38.90572:-77.022264:45.58029852544275
0h 34m 21s,10/18/2012 17:35:00,Eastern Market / 7th & North Carolina Ave SE,10/18/2012 18:09:00,20th & E St NW,W00291,Casual,,38.886952:-76.996806:36.96767879185785,38.8963:-77.045:98.52259364350951
0h 14m 28s,10/18/2012 17:34:00,Maryland & Independence Ave SW,10/18/2012 17:48:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,W00849,Subscriber,,38.887299:-77.018939:16.87182147881584,38.884:-76.995397:2.693865796764305
0h 14m 31s,10/18/2012 17:34:00,North Capitol St & F St NW,10/18/2012 17:48:00,4th St & Rhode Island Ave NE,W00497,Subscriber,,38.897446:-77.009888:33.10724318681378,38.919488:-77.000624:12.45072059917961
0h 3m 27s,10/18/2012 17:34:00,Columbus Circle / Union Station,10/18/2012 17:37:00,D St & Maryland Ave NE,W01416,Subscriber,,38.89696:-77.00493:44.30198563043943,38.894758:-76.997114:28.809089128566935
0h 16m 46s,10/18/2012 17:34:00,Maryland & Independence Ave SW,10/18/2012 17:50:00,5th St & K St NW,W00918,Subscriber,,38.887299:-77.018939:16.87182147881584,38.90304:-77.019027:24.695755218818082
0h 9m 18s,10/18/2012 17:34:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,10/18/2012 17:43:00,13th & D St NE,W01278,Subscriber,,38.884:-76.995397:2.693865796764305,38.894832:-76.987633:4.104315015422677
0h 4m 19s,10/18/2012 15:47:00,Utah St & 11th St N,10/18/2012 15:52:00,Virginia Square Metro / N Monroe St & 9th St N,W00858,Subscriber,,#N/A,38.882788:-77.103148:64.124636406046
0h 9m 12s,10/18/2012 15:47:00,M St & Pennsylvania Ave NW,10/18/2012 15:56:00,20th & E St NW,W00555,Subscriber,,38.905126:-77.056887:20.269144627354528,38.8963:-77.045:98.52259364350951
0h 4m 11s,10/18/2012 15:47:00,17th & Rhode Island Ave NW,10/18/2012 15:51:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],W00255,Subscriber,,38.906602:-77.038785:95.2780204067158,38.91554:-77.03818:98.06925223097663
0h 9m 29s,10/18/2012 15:47:00,39th & Calvert St NW / Stoddert,10/18/2012 15:56:00,37th & O St NW / Georgetown University,W00488,Subscriber,,38.922649:-77.077271:15.368509373331419,38.90774:-77.071652:68.01955327072665
0h 8m 44s,10/18/2012 15:47:00,Lynn & 19th St North,10/18/2012 15:56:00,N Adams St & Lee Hwy,W01232,Casual,,38.897315:-77.070993:37.12589158880336,38.89593:-77.089006:96.92598434585635
0h 12m 56s,10/18/2012 15:47:00,20th & O St NW / Dupont South,10/18/2012 16:00:00,Convention Center / 7th & M St NW,W00852,Subscriber,,38.908905:-77.04478:5.379990418676794,38.90572:-77.022264:45.58029852544275
0h 3m 51s,10/18/2012 15:46:00,22nd & I St NW / Foggy Bottom,10/18/2012 15:50:00,20th & E St NW,W20981,Subscriber,,38.90088:-77.048911:66.08616193116573,38.8963:-77.045:98.52259364350951
0h 10m 43s,10/18/2012 15:46:00,New York Ave & 15th St NW,10/18/2012 15:57:00,New Hampshire Ave & T St NW [formerly 16th & U St NW],W20141,Subscriber,,#N/A,38.91554:-77.03818:98.06925223097663
1h 4m 51s,10/18/2012 15:46:00,1st & Washington Hospital Center NW,10/18/2012 16:51:00,Braddock Rd Metro,W20056,Subscriber,,38.928743:-77.012457:67.89150497341299,38.814577:-77.052808:9.895722457536715
0h 14m 58s,10/18/2012 15:46:00,37th & O St NW / Georgetown University,10/18/2012 16:01:00,19th St & Pennsylvania Ave NW,W00854,Subscriber,,38.90774:-77.071652:68.01955327072665,38.9003:-77.0429:77.47903819820068
0h 27m 3s,10/18/2012 12:45:00,USDA / 12th & Independence Ave SW,10/18/2012 13:12:00,USDA / 12th & Independence Ave SW,W00851,Casual,,38.887237:-77.028226:78.16572269237984,38.887237:-77.028226:78.16572269237984
0h 18m 7s,10/18/2012 12:43:00,California St & Florida Ave NW,10/18/2012 13:01:00,19th & K St NW,W00945,Subscriber,,38.917761:-77.04062:31.782494645373603,38.902204:-77.04337:0.089460381603101
0h 7m 31s,10/18/2012 12:43:00,14th & V St NW,10/18/2012 12:50:00,Massachusetts Ave & Dupont Circle NW,W00855,Subscriber,,38.9176:-77.0321:66.63283867035868,38.9101:-77.0444:0.037382486137694
0h 6m 55s,10/18/2012 12:42:00,20th & O St NW / Dupont South,10/18/2012 12:49:00,M St & Pennsylvania Ave NW,W20931,Subscriber,,38.908905:-77.04478:5.379990418676794,38.905126:-77.056887:20.269144627354528
0h 9m 30s,10/18/2012 12:42:00,US Dept of State / Virginia Ave & 21st St NW,10/18/2012 12:52:00,17th & K St NW / Farragut Square,W00964,Subscriber,,38.894919:-77.046587:6.033718764139206,38.902061:-77.038322:88.6546677538348
0h 11m 14s,10/18/2012 12:42:00,16th & Harvard St NW,10/18/2012 12:53:00,22nd & I St NW / Foggy Bottom,W20904,Subscriber,,38.926088:-77.036536:48.16606704314131,38.90088:-77.048911:66.08616193116573
0h 26m 51s,10/18/2012 12:43:00,Ohio Dr & West Basin Dr SW / MLK & FDR Memorials,10/18/2012 13:10:00,Jefferson Dr & 14th St SW,W00927,Casual,,38.88412:-77.04657:47.72319680390184,38.888553:-77.032429:65.4503364708893
0h 11m 49s,10/18/2012 12:42:00,US Dept of State / Virginia Ave & 21st St NW,10/18/2012 12:54:00,Massachusetts Ave & Dupont Circle NW,W01234,Subscriber,,38.894919:-77.046587:6.033718764139206,38.9101:-77.0444:0.037382486137694
1h 52m 16s,10/18/2012 12:42:00,Smithsonian / Jefferson Dr & 12th St SW,10/18/2012 14:35:00,Columbus Circle / Union Station,W00446,Casual,,38.888767:-77.02858:85.26230168004004,38.89696:-77.00493:44.30198563043943
0h 28m 52s,10/18/2012 12:42:00,M St & Pennsylvania Ave NW,10/18/2012 13:11:00,Maryland & Independence Ave SW,W00980,Casual,,38.905126:-77.056887:20.269144627354528,38.887299:-77.018939:16.87182147881584
0h 10m 13s,10/18/2012 9:18:00,Barton St & 10th St N,10/18/2012 9:29:00,Ballston Metro / N Stuart & 9th St N,W00142,Subscriber,,38.884961:-77.08777:6.26629497198069,38.881044:-77.111768:51.64479864395162
0h 7m 16s,10/18/2012 9:18:00,North Capitol St & F St NW,10/18/2012 9:26:00,8th & F St NW / National Portrait Gallery,W00088,Subscriber,,38.897446:-77.009888:33.10724318681378,38.897003:-77.022996:75.64089537270223
0h 4m 45s,10/18/2012 9:18:00,Eckington Pl & Q St NE,10/18/2012 9:23:00,1st & M St NE,W01429,Subscriber,,38.910972:-77.00495:67.54500856473913,38.9057:-77.0056:10.066673718983665
0h 3m 33s,10/18/2012 9:18:00,N Veitch  & 20th St N,10/18/2012 9:22:00,Court House Metro / Wilson Blvd & N Uhle St,W01090,Subscriber,,#N/A,38.891696:-77.0846:61.560015425285386
0h 6m 56s,10/18/2012 9:18:00,15th & P St NW,10/18/2012 9:25:00,20th St & Florida Ave NW,W00115,Subscriber,,38.90985:-77.034438:33.998461323854,38.9154:-77.0446:2.194542440324043
0h 18m 54s,10/18/2012 9:18:00,36th & Calvert St NW / Glover Park,10/18/2012 9:37:00,21st & I St NW,W00089,Subscriber,,38.922581:-77.070334:86.04056392031005,38.9008:-77.047:2.01921385090732
0h 27m 4s,10/18/2012 9:18:00,20th St & Florida Ave NW,10/18/2012 9:45:00,22nd & I St NW / Foggy Bottom,W00402,Subscriber,,38.9154:-77.0446:2.194542440324043,38.90088:-77.048911:66.08616193116573
0h 10m 27s,10/18/2012 9:18:00,N Veitch  & 20th St N,10/18/2012 9:28:00,37th & O St NW / Georgetown University,W00358,Subscriber,,#N/A,38.90774:-77.071652:68.01955327072665
0h 10m 22s,10/18/2012 9:18:00,Clarendon Metro / Wilson Blvd & N Highland St,10/18/2012 9:28:00,Lynn & 19th St North,W00338,Subscriber,,38.88786:-77.094875:0.577692468684465,38.897315:-77.070993:37.12589158880336
0h 3m 9s,10/18/2012 9:17:00,Metro Center / 12th & G St NW,10/18/2012 9:21:00,12th & L St NW,W00935,Subscriber,,38.898364:-77.027869:10.131369063133011,38.903819:-77.0284:98.78030916899544
0h 8m 24s,10/18/2012 7:57:00,Park Rd & Holmead Pl NW,10/18/2012 8:05:00,Calvert St & Woodley Pl NW,W00592,Subscriber,,38.9308:-77.0315:83.7204280632172,38.9236:-77.0501:0.920886146520217
0h 5m 51s,10/18/2012 7:57:00,5th St & K St NW,10/18/2012 8:03:00,12th & L St NW,W00343,Subscriber,,38.90304:-77.019027:24.695755218818082,38.903819:-77.0284:98.78030916899544
0h 11m 26s,10/18/2012 7:57:00,Calvert St & Woodley Pl NW,10/18/2012 8:08:00,19th St & Pennsylvania Ave NW,W01073,Subscriber,,38.9236:-77.0501:0.920886146520217,38.9003:-77.0429:77.47903819820068
0h 10m 5s,10/18/2012 7:57:00,20th & O St NW / Dupont South,10/18/2012 8:07:00,37th & O St NW / Georgetown University,W00017,Subscriber,,38.908905:-77.04478:5.379990418676794,38.90774:-77.071652:68.01955327072665
0h 13m 24s,10/18/2012 7:57:00,Connecticut Ave & Newark St NW / Cleveland Park,10/18/2012 8:10:00,19th & L St NW,W00170,Subscriber,,38.934267:-77.057979:39.20863122504493,38.903407:-77.043648:38.31350971966825
0h 11m 20s,10/18/2012 7:57:00,California St & Florida Ave NW,10/18/2012 8:09:00,14th & D St NW / Ronald Reagan Building,W01079,Casual,,38.917761:-77.04062:31.782494645373603,#N/A
0h 14m 23s,10/18/2012 7:57:00,Columbus Circle / Union Station,10/18/2012 8:11:00,M St & New Jersey Ave SE,W01477,Subscriber,,38.89696:-77.00493:44.30198563043943,38.8763:-77.0037:57.89359248493322
0h 10m 40s,10/18/2012 7:56:00,3rd & H St NE,10/18/2012 8:07:00,4th & E St SW,W01204,Subscriber,,38.900017:-77.001967:59.61964274257902,38.88412:-77.017445:25.217931222451952
0h 2m 43s,10/18/2012 7:56:00,19th St & Pennsylvania Ave NW,10/18/2012 7:59:00,20th & E St NW,W01148,Subscriber,,38.9003:-77.0429:77.47903819820068,38.8963:-77.045:98.52259364350951
0h 5m 23s,10/18/2012 7:56:00,Florida Ave & R St NW,10/18/2012 8:02:00,7th & R St NW / Shaw Library,W01293,Subscriber,,38.9126:-77.0135:40.49634722878266,38.912719:-77.022155:3.417683539036287
0h 5m 33s,10/17/2012 22:21:00,Rosslyn Metro / Wilson Blvd & Ft Myer Dr,10/17/2012 22:27:00,Court House Metro / Wilson Blvd & N Uhle St,W01068,Subscriber,,38.8946:-77.072305:40.22488576755565,38.891696:-77.0846:61.560015425285386
0h 9m 22s,10/17/2012 22:21:00,5th & F St NW,10/17/2012 22:30:00,7th & T St NW,W00058,Subscriber,,38.897222:-77.019347:96.928327974949,38.9155:-77.0222:96.26319389275511
0h 8m 34s,10/17/2012 22:21:00,Metro Center / 12th & G St NW,10/17/2012 22:29:00,1st & M St NE,W01202,Subscriber,,38.898364:-77.027869:10.131369063133011,38.9057:-77.0056:10.066673718983665
0h 5m 25s,10/17/2012 22:21:00,6th & H St NE,10/17/2012 22:26:00,13th & D St NE,W00169,Subscriber,,38.900384:-76.99831:60.664354055650435,38.894832:-76.987633:4.104315015422677
0h 16m 5s,10/17/2012 22:20:00,Key Blvd & N Quinn St,10/17/2012 22:36:00,Utah St & 11th St N,W01399,Subscriber,,38.896015:-77.078107:71.14922741080973,#N/A
0h 11m 26s,10/17/2012 22:20:00,18th & M St NW,10/17/2012 22:32:00,4th St & Massachusetts Ave NW,W20873,Subscriber,,38.904742:-77.041606:97.94256624193794,38.9003:-77.016:36.952306254992514
0h 5m 15s,10/17/2012 22:20:00,16th & Harvard St NW,10/17/2012 22:25:00,17th & Corcoran St NW,W00083,Subscriber,,38.926088:-77.036536:48.16606704314131,38.9121:-77.0387:10.021915253929913
0h 3m 2s,10/17/2012 22:20:00,Wilson Blvd & Franklin Rd,10/17/2012 22:23:00,Arlington Blvd & N Queen St,W01176,Subscriber,,38.8904:-77.0889:75.64736758236013,38.889365:-77.077294:7.440152097446829
0h 7m 26s,10/17/2012 22:19:00,15th & K St NW,10/17/2012 22:27:00,5th St & K St NW,W00177,Subscriber,,38.902:-77.03353:5.130581938240663,38.90304:-77.019027:24.695755218818082
0h 8m 2s,10/17/2012 22:19:00,15th & K St NW,10/17/2012 22:27:00,5th St & K St NW,W20900,Subscriber,,38.902:-77.03353:5.130581938240663,38.90304:-77.019027:24.695755218818082
0h 24m 14s,10/17/2012 19:39:00,8th & F St NW / National Portrait Gallery,10/17/2012 20:03:00,Maryland & Independence Ave SW,W01129,Casual,,38.897003:-77.022996:75.64089537270223,38.887299:-77.018939:16.87182147881584
0h 14m 23s,10/17/2012 19:39:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,10/17/2012 19:53:00,1st & M St NE,W00448,Casual,,38.884:-76.995397:2.693865796764305,38.9057:-77.0056:10.066673718983665
0h 14m 31s,10/17/2012 19:37:00,4th & E St SW,10/17/2012 19:52:00,20th & E St NW,W00619,Subscriber,,38.88412:-77.017445:25.217931222451952,38.8963:-77.045:98.52259364350951
0h 7m 34s,10/17/2012 19:37:00,New York Ave & 15th St NW,10/17/2012 19:45:00,24th & N St NW,W01440,Subscriber,,#N/A,38.9066:-77.05152:37.77362678578046
0h 35m 38s,10/17/2012 19:37:00,14th & V St NW,10/17/2012 20:13:00,Georgia & New Hampshire Ave NW,W00743,Subscriber,,38.9176:-77.0321:66.63283867035868,38.936043:-77.024649:4.096833069823336
0h 10m 22s,10/17/2012 19:37:00,18th & M St NW,10/17/2012 19:48:00,Calvert St & Woodley Pl NW,W01002,Subscriber,,38.904742:-77.041606:97.94256624193794,38.9236:-77.0501:0.920886146520217
0h 16m 7s,10/17/2012 19:37:00,Eastern Market Metro / Pennsylvania Ave & 7th St SE,10/17/2012 19:53:00,1st & M St NE,W00802,Subscriber,,38.884:-76.995397:2.693865796764305,38.9057:-77.0056:10.066673718983665
0h 12m 39s,10/17/2012 19:37:00,17th & Corcoran St NW,10/17/2012 19:50:00,Eckington Pl & Q St NE,W01429,Subscriber,,38.9121:-77.0387:10.021915253929913,38.910972:-77.00495:67.54500856473913
0h 23m 56s,10/17/2012 19:39:00,8th & F St NW / National Portrait Gallery,10/17/2012 20:03:00,Maryland & Independence Ave SW,W00381,Casual,,38.897003:-77.022996:75.64089537270223,38.887299:-77.018939:16.87182147881584
0h 5m 34s,10/17/2012 19:37:00,20th & O St NW / Dupont South,10/17/2012 19:43:00,M St & Pennsylvania Ave NW,W00284,Subscriber,,38.908905:-77.04478:5.379990418676794,38.905126:-77.056887:20.269144627354528
0h 9m 27s,10/17/2012 18:15:00,15th & P St NW,10/17/2012 18:25:00,10th & U St NW,W00468,Subscriber,,38.90985:-77.034438:33.998461323854,38.9172:-77.0259:56.89066288103373
0h 11m 26s,10/17/2012 18:15:00,15th & K St NW,10/17/2012 18:27:00,California St & Florida Ave NW,W20172,Subscriber,,38.902:-77.03353:5.130581938240663,38.917761:-77.04062:31.782494645373603
0h 13m 39s,10/17/2012 18:15:00,USDA / 12th & Independence Ave SW,10/17/2012 18:29:00,Columbus Circle / Union Station,W00957,Subscriber,,38.887237:-77.028226:78.16572269237984,38.89696:-77.00493:44.30198563043943
0h 21m 55s,10/17/2012 18:15:00,1st & Rhode Island Ave NW,10/17/2012 18:37:00,21st & I St NW,W00793,Subscriber,,38.915417:-77.012289:94.76721204953577,38.9008:-77.047:2.01921385090732
0h 13m 31s,10/17/2012 18:15:00,Columbia Rd & Belmont St NW,10/17/2012 18:28:00,Georgia & New Hampshire Ave NW,W00559,Subscriber,,38.920669:-77.04368:20.582944739960553,38.936043:-77.024649:4.096833069823336
0h 6m 42s,10/17/2012 18:15:00,Columbus Circle / Union Station,10/17/2012 18:21:00,13th & H St NE,W00964,Subscriber,,38.89696:-77.00493:44.30198563043943,38.9003:-76.9882:62.62217389396753
